

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284870
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1826
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	26 Aug 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 392
Source	LDS Film 2147913
Parent Of	Eliza Agnes Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284870&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284870&Relationship=2ndParent



