

Bridget Cammel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018872
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cammel
Married Surname	Donnelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1821
Status	Spinister
Witnesses	Charles Mc Elroy, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 252, Entry 1900
Source	LDS Film 1656150
Witnessed By	Charles McElroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018872&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018872&Relationship=Witness_2
Married To	Patrick Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018872&Relationship=Groom



