

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006184
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1796
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	William Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006184&Relationship=Groom
Witnessed Marriage Of	Hannah Willows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006184&Relationship=Bride



