

Martha Dodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082903
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dodson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. Anne Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1814
Date Of Child's Birth	5 Sep 1798
Register	Baptisms 1813 - 1841, Page 9, Entry 68
Source	LDS Film 1656149
Parent Of	Martha Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082903&Relationship=Baptised
Married To	Andrew Dodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082903&Relationship=1stParent



