

Thomas Hadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hadow
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	20 Dec 1836
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Hadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429096&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429096&Relationship=2ndParent



