

William Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021153
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairbrother
Gender	Male
Abode	Bixter St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1769
Register	Burials 1767 - 1786, Page 15, Entry 795
Source	LDS Film 1656195
Parent Of	Richard Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021153&Relationship=Deceased



