

James Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stephens
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1758
Register	Burials 1754 - 1765, Page 46, Entry 16
Source	LDS Film 1656376
Parent	Willm. Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013723&Relationship=1stParent



