

Jonathan Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095685
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 May 1807
Date Of Death	28 Apr 1807
Age At Death	2yr 9m
Age At Death (Years)	2
Cause Of Death	Measles
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 7
Source	LDS Film 1647560
Parent	Edwd. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095685&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095685&Relationship=2ndParent



