

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1761
Witnesses	Richard Chadwick; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 49, Entry 2
Source	LDS Film 1546062
Witnessed By	Richard Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048592&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048592&Relationship=Witness_2
Married To	Ellen Burrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048592&Relationship=Bride



