

Edward Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hanson
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1783
Register	Burials 1767 - 1786, Entry 6251
Source	LDS Film 1656195
Parent Of	Margaret Hanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036167&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036167&Relationship=2ndParent



