

Thomas Allum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allum
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 18
Source	LDS Film 1656376
Parent	Thos. Allum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003040&Relationship=1stParent



