

Peter Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422643
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harper
Gender	Male
Abode	Forrest Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Jan 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 27
Source	LDS Film 1468979
Parent Of	Alice Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422643&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422643&Relationship=2ndParent



