

Edward Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 24
Source	LDS Film 1468979
Parent Of	Peggy Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421116&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421116&Relationship=2ndParent



