

Thomas Rawsthorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Oct 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 36
Source	LDS Film 1468979
Parent Of	John Rawsthorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420539&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420539&Relationship=2ndParent



