

John La French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	La
Surname	French
Gender	Male
Abode	Aughton Vale Birkenhead
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	6 Oct 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Green; James Low
Marriage Type	Licence
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 142, Entry 283
Source	LDS Film 2147910
Witnessed By	Charles Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123248&Relationship=Witness_1
Witnessed By	James Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123248&Relationship=Witness_2
Married To	Catherine Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123248&Relationship=Bride



