

John Monford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monford
Gender	Male
Abode	Moorfields
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	6 Aug 1796
Register	Baptisms 1793 - 1799, Page 51, Entry 17
Source	LDS Film 1656377
Parent Of	John Monford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044525&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044525&Relationship=2ndParent



