

Hugh Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006274
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holland
Gender	Male
Abode	Lord St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 151, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006274&Relationship=Deceased



