

John Hamleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Abode	Fredrick St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1757
Register	Baptisms 1754 - 1765, Page 20, Entry 14
Source	LDS Film 1656376
Parent Of	Elizabeth Hamleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008301&Relationship=Baptised



