

Mary Phowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phowell
Married Surname	Lyon
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Status	Widow
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	James Smyth
Register	Marriages 1789 - 1797, Page 163, Entry 2412
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006035&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006035&Relationship=Witness_2
Married To	Timothy Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006035&Relationship=Groom



