

Alexander Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100129
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Penn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Hall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 107, Entry 851
Source	LDS Film 1656418
Parent	Robert Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100129&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100129&Relationship=2ndParent



