

Mary Cramarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053059
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cramarty
Former/Maiden/Other Surname 1	Broady
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Date Of Child's Birth	7 Jun 1801
Register	Baptisms 1801, Page 35, Entry 503
Source	LDS Film 93833
Parent Of	Magnous Cramarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053059&Relationship=Baptised
Married To	Magnous Cramarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053059&Relationship=1stParent



