

Richard Gillet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058946
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gillet
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1829
Witnesses	Richd. Gillet; Ann Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 139, Entry 414
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Fearons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058946&Relationship=Bride



