

Sarah Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086786
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Married Surname	Ryder
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Michael Graham; Margaret Ellames
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 19, Entry 38
Source	LDS Films 1656679 and 1656680
Witnessed By	Michael Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086786&Relationship=Witness_1
Witnessed By	Margaret Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086786&Relationship=Witness_2
Married To	Henry Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086786&Relationship=Groom



