

John Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cleland
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 39
Source	LDS Film 1468979
Parent Of	John Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420881&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420881&Relationship=2ndParent



