

William Henry Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018345
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Goore
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Apr 1821
Witnesses	Wm. Henry Goore; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 93, Entry 280
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018345&Relationship=Groom
Witnessed Marriage Of	Mary Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018345&Relationship=Bride



