

William Hayton Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayton
Surname	Gibson
Gender	Male
Abode	Lord Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1820
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1820 - 1821, Page 79, Entry 626
Source	LDS Film 1656418
Parent Of	Frances Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099904&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099904&Relationship=2ndParent



