

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422099
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Frederick Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Oct 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 68
Source	LDS Film 1468979
Parent Of	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422099&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422099&Relationship=2ndParent



