

Christopher Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043844
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mills
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1856
Witnesses	Christopher Mills; Alice Robinson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Notes	[Bride signed Hellen Mulneay]
Register	Marriages 1854 - 1858, Page 153, Entry 305
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043844&Relationship=Groom
Witnessed Marriage Of	Ellen Malenay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043844&Relationship=Bride



