

Peter Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017366
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Hanover Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017366&Relationship=Baptised



