

David Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005677
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Abode	Smock Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 138, Entry 52
Source	LDS Film 1656376
Married To	Eliza. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005677&Relationship=Deceased



