

Margaret Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Charnock
Former/Maiden/Other Surname 1	Powell
Spouse's Occupation (As Documented)	Cork cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Cable street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1797
Date Of Child's Birth	28 Aug 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 775
Source	LDS Film 93833
Parent Of	William Henry Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045602&Relationship=Baptised
Married To	William Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045602&Relationship=1stParent



