

William Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000982
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Pool Lane
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 50
Source	LDS Film 1656376
Parent Of	Thomas Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000982&Relationship=Baptised



