

Jean McKie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436883
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	McKie
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Unknown
Abode	13 Catherine St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Oct 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 32, Entry 249
Source	LDS Film 1546115
Parent	John Mc Kie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436883&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436883&Relationship=2ndParent



