

Catharine Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021385
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Buckley
Married Surname	Hoey
Spouse's Occupation (As Documented)	Instrument Maker
Spouse's Occupation (Standardised)	Instrument Maker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 4, Entry 54
Source	LDS Film 1068891
Married To	James Hoey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021385&Relationship=Groom



