

John Poynton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poynton
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1786
Register	Baptisms 1787, Page 162, Entry 125
Source	LDS Film 93833
Parent Of	John Poynton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028259&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028259&Relationship=2ndParent



