

Gaun? Robb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089088
First Name (With Contractions)	Gaun?
First Name (Without Contractions)	Gaun?
Surname	Robb
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1860
Witnesses	Gaun? Robb; Esther Thomas, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 29, Entry 57
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089088&Relationship=Groom
Witnessed Marriage Of	Susanna Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089088&Relationship=Bride



