

George Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Abode	John street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 May 1785
Occupation (As Documented)	Lamp lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Death	24 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 133
Source	LDS Film 93833
Parent Of	Rebecca Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038543&Relationship=Deceased
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038543&Relationship=2ndParent



