

William Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Atherton St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Lock-smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	23 Apr 1798
Register	Baptisms 1793 - 1799, Page 78, Entry 26
Source	LDS Film 1656377
Parent Of	Hannah Bowdler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048265&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048265&Relationship=2ndParent



