

Timothy Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294098
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Wainwright
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	20 Mar 1845
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	16 Feb 1845
Register	Baptisms 1826 - 1845, Page 84, Entry 682
Source	LDS Film 2147929
Parent Of	Mary Anne Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294098&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294098&Relationship=2ndParent



