

Moses Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137595
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	Back Blake St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 284, Entry 2265
Source	LDS Film 93878
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137595&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137595&Relationship=2ndParent



