

Mary Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1860
Witnesses	John Jones; Mary Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 73, Entry 146
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Skinner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089177&Relationship=Groom
Witnessed Marriage Of	Ellen McAnish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089177&Relationship=Bride



