

Isabella Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050683
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Clark
Former/Maiden/Other Surname 1	Jaggar
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bannister Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Date Of Child's Birth	18 Jan 1800
Source	LDS Film 1068889
Parent Of	James Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050683&Relationship=Baptised
Married To	George Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050683&Relationship=1stParent



