

Thomas Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1842
Witnesses	Jno. Lucy; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 10, Entry 20
Source	LDS Film 1546290
Witnessed Marriage Of	William Watts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121098&Relationship=Groom
Witnessed Marriage Of	Mary Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121098&Relationship=Bride



