

Daniel Whitlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003751
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1735
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Feb 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 43
Source	LDS Film 1656376
Parent Of	Timothy Whitlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003751&Relationship=Baptised



