

Stephen Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041685
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fletcher
Gender	Male
Abode	Cavendish Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 87
Source	LDS Film 93833
Parent Of	Ann Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041685&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041685&Relationship=2ndParent



