

William Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1808
Date Of Death	3 Nov 1808
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 256
Source	LDS Film 1656377
Parent	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056978&Relationship=1stParent



