

Thomas McGowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGowen
Gender	Male
Abode	Work House
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Mar 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 37
Source	LDS Film 1468979
Parent Of	Mary Ann McGowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126760&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126760&Relationship=2ndParent



