

Robert Croxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241586
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croxton
Gender	Male
Abode	Prussia St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1856
Register	Baptisms 1856 - 1857, Page 207, Entry 1653
Source	LDS Film 93887
Parent Of	Hannah Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241586&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241586&Relationship=2ndParent



