

Elizabeth Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005337
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Roughsedge
Spouse's Occupation (As Documented)	Hard Ware Man
Spouse's Occupation (Standardised)	Hardware Man
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 34
Source	LDS Film 1656376
Married To	Edwd. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005337&Relationship=Spouse



