

William Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003984
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holt
Parent's Occupation (As Documented)	Officr.
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1735
Register	Burials 1704 - 1737, Page 179, Entry 8
Source	LDS Film 1656376
Parent	Willm. Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003984&Relationship=1stParent



