

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012233
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012233&Relationship=Baptised



