

Mary Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darlington
Married Surname	Parkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1818
Status	Spinster
Witnesses	Sarah Marhall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 88, Entry 1243
Source	LDS Film 1656150
Witnessed By	Sarah Marhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016476&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016476&Relationship=Witness_2
Married To	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016476&Relationship=Groom



