

Edmund Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005547
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Williams
Gender	Male
Abode	King St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005547&Relationship=Baptised



