

Frederick Weinman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243186
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Weinman
Parent's Occupation (As Documented)	Professor of Languages
Parent's Occupation (Standardised)	Professor of Languages
Gender	Male
Abode	74 Hope Place
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	1 Jan 1858
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 70, Entry 557
Source	LDS Film 1545919
Parent	Henry Lewis Weinman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243186&Relationship=1stParent
Parent	Mary Margaret Weinman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243186&Relationship=2ndParent



