

Joseph Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Abode	Mason St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1858
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	James Griffiths, (X); Sarah Bennett
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 180, Entry 360
Source	LDS Film 1656679
Witnessed By	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086608&Relationship=Witness_1
Witnessed By	Sarah Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086608&Relationship=Witness_2
Married To	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086608&Relationship=Bride



