

Richard Potts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008078
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Potts
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 190, Entry 37
Source	LDS Film 1656376
Parent Of	John Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008078&Relationship=Deceased



