

Joseph James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053216
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	James
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Moore; Sarah Pearson; Edwd. Scott
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 77, Entry 231
Source	LDS Film 93917
Witnessed By	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_1
Witnessed By	Sarah Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_2
Married To	Ann Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Bride
Witnessed By	Edwd. Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053216&Relationship=Witness_3



