

George De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	De
Surname	Silva
Gender	Male
Abode	Rose Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Paint Dealer
Occupation (Standardised)	Paint Dealer
Register	Baptisms 1855 - 1856, Page 4, Entry 29
Source	LDS Film 93887
Parent Of	George William De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236669&Relationship=Baptised
Married To	Elisa Martha Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236669&Relationship=2ndParent



