

Eliza Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129834
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Gender	Female
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Sep 1846
Witnesses	Samuel Booth; Eliza Hughes
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 87, Entry 174
Source	LDS Film 1546290
Witnessed Marriage Of	William Bleasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129834&Relationship=Groom
Witnessed Marriage Of	Catherine Maria Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129834&Relationship=Bride



