

Catherine Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048248
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cannon
Married Surname	Moor
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1754
Witnesses	John Graham; John Latham, (X)
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 2
Source	LDS Film 1546062
Witnessed By	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048248&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048248&Relationship=Witness_2
Married To	Robert Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048248&Relationship=Groom



