

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Work house
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 109
Source	LDS Film 93833
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041054&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041054&Relationship=2ndParent



