

William Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Abode	Preston St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 34, Entry 267
Source	LDS film 1656378
Parent Of	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096613&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096613&Relationship=2ndParent



