

George Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087940
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Brownlow Hill
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Tyson; Margaret Tyson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 143, Entry 285
Source	LDS Film 1656680
Witnessed By	James Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087940&Relationship=Witness_1
Witnessed By	Margaret Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087940&Relationship=Witness_2
Married To	Margaret Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087940&Relationship=Bride



