

James Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005702
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Dunbabin; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 122, Entry 36
Source	LDS Film 1656374
Witnessed By	Daniel Dunbabin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005702&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005702&Relationship=Witness_2
Married To	Sarah Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005702&Relationship=Bride



